﻿*00,,Cancel All Forwarding,0,44
*01,,Forward Unconditional On,0,0
*02,,Forward Unconditional Off,0,1
*03,,Forward On Busy On,0,2
*04,,Forward On Busy Off,0,3
*05,,Forward On No Answer On,0,4
*06,,Forward On No Answer Off,0,5
*07*N#,N,Forward Number,0,6
*08,,Do Not Disturb On,0,7
*09,,Do Not Disturb Off,0,8
*10*N#,N,Do Not Disturb Exception Add,0,9
*11*N#,N,Do Not Disturb Exception Del,0,10
*12*N#,N,Follow Me Here,0,11
*13*N#,N,Follow Me Here Cancel,0,12
*14*N#,N,Follow Me To,0,13
*15,,Call Waiting On,0,14
*16,,Call Waiting Off,0,15
*17,"?"U,Voicemail Collect,0,16
*18,,Voicemail On,0,17
*19,,Voicemail Off,0,18
*20*N#,N,Set Hunt Group Night Service,0,19
*21*N#,N,Clear Hunt Group Night Service,0,20
*29,,Toggle Calls,0,30
*30,,Call Pickup Any,0,38
*31,,Call Pickup Group,0,39
*32*N#,N,Call Pickup Extension,0,40
*33*N#,N,Call Queue,0,42
*34N;,N,Hold Music,0,43
*35*N#,N,Extension Login,0,46
*36,,Extension Logout,0,47
*37*N#,N,Call Park,0,48
*38*N#,N,UnPark Call,0,49
*39,1,Relay On,0,50
*40,1,Relay Off,0,51
*41,1,Relay Pulse,0,52
*42,2,Relay On,0,50
*43,2,Relay Off,0,51
*44,2,Relay Pulse,0,52
*45*N#,N,Call Steal,0,53
*46,,Call Steal,0,53
*47,,Conference Add,0,62
*48,,Voicemail Ringback On,0,63
*49,,Voicemail Ringback Off,0,64
*50,,Forward Hunt Group Calls On,0,65
*51,,Forward Hunt Group Calls Off,0,66
*52,,Clear Call,0,71
*53*N#,N,Call Pickup Members,0,74
*55,,Stamp Log,0,216
*57*N#,N,Forward Busy Number,0,114
*DSSN,";[0)151/ERR - "N,Display Message,0,73
*SKN,";[0)151/ERR - "N,Display Message,0,73
*SDN,";[0)151/ERR - "N,Display Message,0,73
*9000*,"MAINTENANCE",Relay On,0,50
*91N;,N".1",Record Message,0,169
*92N;,N".2",Record Message,0,169
9N,N,Dial,50,31
*70*N#,N,Dial Physical Extension by Number,0,123
*71*N#,N,Dial Physical Extension by ID,0,124
